Year,World Thousand Barrels per Year,Model1,Model2
1860,478.8,3021.224157,13101.00556
1865,2537.64,5437.582553,21020.37906
1870,5444.64,9597.090271,33226.24287
1875,9350.28,16610.55324,51740.0336
1880,28228.68,28192.87831,79373.76058
1885,34692.48,46925.13572,119958.7652
1890,72250.92,76591.83234,178604.2527
1895,98926.92,122594.2731,261972.9098
1900,140527.8,192428.1957,378552.1801
1905,201554.28,296195.2121,538889.7196
1910,307232.28,447093.3,755751.1642
1915,406227.6,661803.5475,1044149.129
1920,655826.04,960662.4628,1421186.31
1925,1016492.4,1367487.462,1905655.003
1930,1348677,1908915.422,2517342.586
1935,1578076.92,2613128.829,3276009.448
1938,2042175,3125435.112,3809510.135
1940,2005706.88,3507888.313,4200033.434
1945,2498850.36,4617867.792,5304752.534
1950,3591916.56,5961396.854,6600582.895
1951,4485850,6259081.954,6883135.122
1952,4741350,6566495.849,7173489.915
1953,5037000,6883624.033,7471621.791
1954,5266950,7210427.963,7777489.961
1955,5259440.16,7546844.029,8091037.789
1955,5909350,7546844.029,8091037.789
1956,6402100,7892782.564,8412192.282
1957,6734250,8248126.918,8740863.611
1958,6927700,8612732.591,9076944.658
1959,7475200,8986426.443,9420310.606
1960,7222143.96,9369005.984,9770818.562
1960,8051900,9369005.984,9770818.562
1961,8572025,9760238.74,10128307.22
1962,9311150,10159861.73,10492596.56
1963,10002825,10567581.02,10863487.64
1964,10772975,10983071.4,11240762.33
1965,11585100,11405976.16,11624183.24
1966,12554175,11835907.01,12013493.58
1967,13501350,12272444.06,12408417.14
1968,14724100,12715136.01,12808658.31
1969,15928600,13163500.41,13213902.17
1970,17425100,13617024.04,13623814.61
1971,18536525,14075163.53,14038042.54
1972,19542100,14537345.98,14456214.2
1973,18381302.91,15002969.82,14877939.42
1974,18387570.33,15471405.78,15302810.09
1975,17363413.18,15941998,15730400.58
1976,18886474.59,16414065.26,16160268.31
1977,19666697.13,16886902.39,16591954.32
1978,19804728.45,17359781.82,17024983.93
1979,20665399.91,17831955.19,17458867.5
1980,21738555.84,18302655.18,17893101.22
1981,20403351.09,18771097.41,18327167.94
1982,19510416.84,19236482.47,18760538.13
1983,19436163.13,19697998.09,19192670.82
1984,19891966.75,20154821.34,19623014.69
1985,19697383.67,20606121.05,20051009.12
1986,20559041.55,21051060.17,20476085.35
1987,20677029.27,21488798.36,20897667.7
1988,21424259.76,21918494.5,21315174.77
1989,21827990.12,22339309.38,21728020.79
1990,22081738.03,22750408.39,22135616.88
1991,21946785.39,23150964.19,22537372.46
1992,21936754.66,23540159.52,22932696.62
1993,21964144.38,23917189.9,23320999.55
1994,22328545.1,24281266.42,23701693.99
1995,22788091.6,24631618.45,24074196.66
1996,23293483.14,24967496.36,24437929.76
1997,24018738.9,25288174.16,24792322.45
1998,24467288.7,25592952.13,25136812.32
1999,24078475.1,25881159.37,25470846.84
2000,25012228.84,26152156.22,25793884.9
2001,24868147.53,26405336.64,26105398.18
2002,24560913.18,26640130.47,26404872.64
2003,25352989.24,26856005.57,26691809.94
2004,26497950.19,27052469.83,26965728.74
2005,26962868.01,27229073.01,27226166.14
2006,26873969.23,27385408.49,27472678.92
2007,26763144.52,27521114.84,27704844.81
2008,27181423.08,27635877.17,27922263.7
2009,26698188.7,27729428.38,28124558.78
2010,27158841.51,27801550.18,28311377.63
2011,27405757.36,27852073.96,28482393.27
2012,27989467.38,27880881.41,28637305.05
2013,28020247.23,27887905.02,28775839.6
2014,28693343.67,27873128.32,28897751.59
2015,29552379.85,27836585.95,29002824.47
2016,29579633.09,27778363.54,29090871.1
2017,29657811.43,27698597.35,29161734.32
2018,30289907.42,27597473.74,29215287.41
2019,29992086.61,27475228.48,29251434.48
2020,27744586.25,27332145.79,29270110.71
2021,28162165,27168557.25,29271282.61
2022,,26984840.56,29254948.07
2023,,26781418.03,29221136.41
2024,,26558754.99,29169908.23
2025,,26317358.03,29101355.29
2026,,26057773.03,29015600.21
2027,,25780583.18,28912796.1
2028,,25486406.73,28793126.1
2029,,25175894.73,28656802.88
2030,,24849728.63,28504067.95
2031,,24508617.78,28335190.97
2032,,24153296.87,28150468.99
2033,,23784523.33,27950225.52
2034,,23403074.58,27734809.63
2035,,23009745.41,27504594.93
2036,,22605345.13,27259978.48
2037,,22190694.93,27001379.64
