Year,Year After 1970,Total U.S. Coal Production (Thousdand Short Tons),Total U.S Coal Consumption (Thousand Short Tons) ,Production - Consumption  (Thousand Short Tons) ,Coal Imports  (Thousand Short Tons) ,Coal Exports  (Thousand Short Tons) 
1970,0,612661,523230.708,89430.292,36,71733
1971,1,560919,501574.619,59344.381,111,57304
1972,2,602492,524262.778,78229.222,47,56740
1973,3,598568,562583.603,35984.397,127,53587
1974,4,610023,558401.8,51621.2,2080,60661
1975,5,654641,562640.432,92000.568,940,66309
1976,6,684913,603789.974,81123.026,1203,60021
1977,7,697205,625290.963,71914.037,1647,54312
1978,8,670164,625224.827,44939.173,2953,40714.098
1979,9,781134,680524.248,100609.752,2058.979,66041.775
1980,10,829700,702729.735,126970.265,1193.582,91741.902
1981,11,823775,732626.833,91148.167,1043.358,112540.88
1982,12,838112,706910.644,131201.356,742.424,106276.974
1983,13,782091,736672.312,45418.688,1270.6,77771.916
1984,14,895920.767,791295.693,104625.074,1285.541,81482.702
1985,15,883638.117,818048.659,65589.458,1952.418,92679.86
1986,16,890314.708,804230.968,86083.74,2211.705,85517.88
1987,17,918762.162,836940.592,81821.57,1747.138,79607.261
1988,18,950265.278,883641.806,66623.472,2134.03,95023.014
1989,19,980728.79,894999.882,85728.908,2851.133,100814.666
1990,20,1029075.527,904497.568,124577.959,2699.395,105803.889
1991,21,995983.881,899226.805,96757.076,3389.792,108968.594
1992,22,997544.933,907654.798,89890.135,3802.767,102516.199
1993,23,945424.288,944081.285,1343.003,8180.976,74519.334
1994,24,1033504.288,951285.901,82218.387,8869.854,71358.614
1995,25,1032973.77,962103.776,70869.994,9473.101,88547.298
1996,26,1063855.51,1006320.771,57534.739,8115.265,90472.643
1997,27,1089931.782,1029544.455,60387.327,7486.776,83544.831
1998,28,1117535.16,1037102.816,80432.344,8723.683,78047.646
1999,29,1100431.43,1038646.542,61784.888,9089.333,58475.842
2000,30,1073611.56,1084094.875,-10483.315,12512.623,58488.793
2001,31,1127688.806,1060145.532,67543.274,19787.299,48666.038
2002,32,1094283.044,1066354.574,27928.47,16875.429,39601.241
2003,33,1071752.573,1094860.841,-23108.268,25043.97,43013.508
2004,34,1112098.87,1107254.537,4844.333,27280.004,47997.895
2005,35,1131498.099,1125977.611,5520.488,30460.349,49942.211
2006,36,1162749.659,1112291.762,50457.897,36245.976,49647.269
2007,37,1146635.345,1127998.13,18637.215,36346.847,59163.103
2008,38,1171808.669,1120548.444,51260.225,34207.679,81519.115
2009,39,1074923.392,997477.607,77445.785,22638.515,59096.951
2010,40,1084368.148,1048513.717,35854.431,19352.687,81715.675
2011,41,1095627.536,1002948.167,92679.369,13087.606,107258.561
2012,42,1016458.418,889185.121,127273.297,9159.257,125745.662
2013,43,984841.779,924441.815,60399.964,8906.425,117659.268
2014,44,1000048.758,917731.478,82317.28,11349.926,97256.746
2015,45,896940.563,798114.68,98825.883,11318.011,73957.888
2016,46,728364.498,731070.69,-2706.192,9849.735,60271.017
2017,47,774609.357,716855.684,57753.673,7777.172,96953.385
2018,48,756167.095,688105.327,68061.768,5954.15,115632.052
2019,49,706309.263,586543.37,119765.893,6697.137,93764.651
2020,50,535434.354,476693.102,58741.252,5137.37,69066.57
2021,51,577431.278,545610.449,31820.829,5388.348,85115.358
