Date,Median,Average,Men Median,Men Average,Women Median,Women Average,White Median,White Average,Black Median,Black Average,Hispanic Median,Hispanic Average,White Men Median,White Men Average,Black Men Median,Black Men Average,Hispanic Men Median,Hispanic Men Average,White Women Median,White Women Average,Black Women Median,Black Women Average,Hispanic Women Median,Hispanic Women Average
2022,22.88 ,32.00 ,24.91 ,35.82 ,20.74 ,27.86 ,24.96 ,34.49 ,19.60 ,25.61 ,18.93 ,24.84 ,27.11 ,39.10 ,20.02 ,27.43 ,19.99 ,26.63 ,22.47 ,29.50 ,19.00 ,23.99 ,17.54 ,22.60 
2021,23.05 ,32.08 ,24.93 ,35.61 ,21.46 ,28.28 ,25.40 ,34.50 ,19.45 ,25.40 ,19.14 ,24.90 ,27.76 ,38.78 ,20.08 ,26.88 ,20.20 ,26.45 ,22.76 ,29.90 ,18.85 ,24.13 ,17.77 ,22.90 
2020,23.64 ,32.54 ,25.95 ,36.03 ,21.72 ,28.75 ,25.98 ,34.86 ,19.85 ,26.03 ,19.21 ,25.29 ,28.36 ,39.08 ,20.56 ,27.40 ,20.41 ,27.05 ,23.05 ,30.30 ,19.26 ,24.87 ,17.55 ,23.03 
2019,22.12 ,30.36 ,24.04 ,33.65 ,20.42 ,26.83 ,24.39 ,32.79 ,18.45 ,24.09 ,18.19 ,23.49 ,27.39 ,36.84 ,19.31 ,25.18 ,19.39 ,25.08 ,22.01 ,28.41 ,18.08 ,23.17 ,17.08 ,21.50 
2018,21.90 ,29.83 ,23.42 ,33.19 ,19.73 ,26.21 ,23.97 ,32.44 ,17.57 ,23.53 ,17.53 ,22.81 ,26.79 ,36.55 ,18.66 ,24.67 ,18.77 ,24.55 ,21.75 ,28.01 ,17.34 ,22.55 ,16.24 ,20.60 
2017,21.55 ,29.21 ,23.78 ,32.27 ,19.69 ,25.91 ,23.87 ,31.64 ,17.84 ,22.95 ,17.79 ,22.52 ,26.36 ,35.30 ,18.15 ,24.27 ,18.45 ,24.05 ,21.48 ,27.71 ,17.22 ,21.81 ,15.75 ,20.54 
2016,21.36 ,29.00 ,23.44 ,32.18 ,19.44 ,25.58 ,23.56 ,31.30 ,18.15 ,23.09 ,17.15 ,22.29 ,26.34 ,35.12 ,18.42 ,24.53 ,18.30 ,23.90 ,21.14 ,27.22 ,17.13 ,21.86 ,15.72 ,20.18 
2015,20.99 ,28.43 ,23.19 ,31.52 ,19.07 ,25.11 ,23.37 ,30.75 ,17.38 ,22.72 ,16.50 ,21.57 ,25.73 ,34.57 ,18.40 ,24.00 ,17.78 ,22.97 ,20.77 ,26.66 ,16.64 ,21.65 ,14.93 ,19.74 
2014,20.65 ,27.36 ,22.43 ,30.08 ,18.63 ,24.45 ,22.73 ,29.49 ,17.25 ,22.17 ,16.04 ,20.77 ,24.89 ,32.89 ,18.00 ,23.02 ,17.26 ,21.96 ,20.12 ,25.87 ,16.32 ,21.46 ,14.83 ,19.17 
2013,20.63 ,27.54 ,22.63 ,30.49 ,18.87 ,24.38 ,22.73 ,29.72 ,17.61 ,22.34 ,15.72 ,20.64 ,25.19 ,33.42 ,18.73 ,23.45 ,16.45 ,21.82 ,20.24 ,25.79 ,16.89 ,21.42 ,15.01 ,19.05 
2012,20.53 ,27.41 ,22.87 ,30.45 ,19.01 ,24.16 ,22.86 ,29.59 ,17.23 ,22.32 ,15.73 ,20.44 ,25.46 ,33.34 ,18.02 ,23.57 ,16.64 ,21.58 ,20.28 ,25.58 ,16.52 ,21.29 ,14.79 ,18.95 
2011,20.79 ,27.26 ,22.76 ,29.99 ,19.34 ,24.34 ,22.73 ,29.27 ,17.69 ,22.32 ,15.76 ,20.49 ,25.24 ,32.73 ,18.35 ,23.26 ,16.44 ,21.42 ,20.34 ,25.64 ,16.98 ,21.55 ,15.11 ,19.18 
2010,21.32 ,27.84 ,23.34 ,30.85 ,19.47 ,24.68 ,23.18 ,29.86 ,18.27 ,22.71 ,16.18 ,21.14 ,26.08 ,33.69 ,18.99 ,23.72 ,16.93 ,22.39 ,20.32 ,25.92 ,17.45 ,21.90 ,14.95 ,19.38 
2009,21.45 ,27.90 ,23.90 ,31.15 ,19.57 ,24.52 ,23.35 ,29.86 ,18.37 ,22.70 ,16.52 ,21.33 ,26.49 ,33.96 ,19.64 ,23.99 ,17.61 ,22.59 ,20.56 ,25.67 ,17.54 ,21.68 ,15.22 ,19.55 
