year,years-since-1800,sperm-thousand-gallons,spermPrice-dollars,whale-thousand-gallons,whaleprice-dollars,whale-bone-thousand-lbs,boneprice-dollars,Sum-Right-and-Sperm-thousand-gallons,Average-price-sperm-right-dollars,us-$-conv2003,spermprice2003-dollars,totoilpr2003,whalePr2003,bonePr2003,weightedprice
1804,4,297,1.4,221,0.5,46.7,0.08,518,0.95,0.067,20.89552,14.1791,7.46269,1.19403,15.16452
1805,5,412.5,0.96,612.9,0.5,13.1,0.1,1025.4,0.73,0.066,14.54545,11.06061,7.57576,1.51515,10.37954
1806,6,378.8,0.8,741.9,0.5,86.5,0.07,1120.7,0.65,0.069,11.5942,9.42029,7.24638,1.01449,8.71596
1807,7,356.5,1,934.3,0.5,72.8,0.07,1290.8,0.75,0.065,15.38462,11.53846,7.69231,1.07692,9.81681
1808,8,362.5,0.8,567,0.44,50,0.07,929.5,0.62,0.071,11.26761,8.73239,6.19718,0.98592,8.17462
1809,9,443.8,0.6,587.7,0.44,17.1,0.08,1031.5,0.52,0.07,8.57143,7.42857,6.28571,1.14286,7.26914
1810,10,572.3,0.75,585.9,0.4,41.4,0.08,1158.2,0.575,0.07,10.71429,8.21429,5.71429,1.14286,8.18493
1811,11,844.2,1.25,304.8,0.4,43.2,0.09,1149,0.825,0.074,16.89189,11.14865,5.40541,1.21622,13.84482
1812,12,429.7,1,191.8,0.5,6.3,0.1,621.5,0.75,0.076,13.15789,9.86842,6.57895,1.31579,11.12758
1813,13,111.3,1.25,80.9,0.5,9.9,0.1,192.2,0.875,0.09,13.88889,9.72222,5.55556,1.11111,10.38126
1814,14,108.5,1.25,2.57,1.4,na,na,111.07,1.325,0.099,12.62626,13.38384,14.14141,na,12.66132
1815,15,48.5,1,4.3,0.83,na,na,52.8,0.915,0.087,11.49425,10.51724,9.54023,na,11.33512
1816,16,237.5,1.12,294.5,0.65,0.796,0.12,532,0.885,0.079,14.17722,11.20253,8.22785,1.51899,10.88382
1817,17,1028.5,0.72,581.8,0.6,19.4,0.12,1610.3,0.66,0.076,9.47368,8.68421,7.89474,1.57895,8.90321
1818,18,586.7,0.9,608,0.5,65.4,0.1,1194.7,0.7,0.072,12.5,9.72222,6.94444,1.38889,9.6727
1819,19,671.7,0.83,1204,0.35,83.8,0.1,1875.7,0.59,0.072,11.52778,8.19444,4.86111,1.38889,7.24849
1820,20,1093.3,0.93,1409.8,0.35,78.9,0.1,2503.1,0.64,0.066,14.09091,9.69697,5.30303,1.51515,9.14139
1821,21,1357.6,0.675,1213.5,0.33,62.9,0.12,2571.1,0.5025,0.064,10.54688,7.85156,5.15625,1.875,8.00262
1822,22,1351.3,0.65,1619.9,0.32,50.8,0.12,2971.2,0.485,0.066,9.84848,7.34848,4.84848,1.81818,7.12248
1823,23,2938.3,0.43,1697.4,0.32,103.4,0.13,4635.7,0.375,0.059,7.28814,6.35593,5.42373,2.20339,6.60547
1824,24,3091,0.455,1833.2,0.3,133.5,0.13,4924.2,0.3775,0.055,8.27273,6.86364,5.45455,2.36364,7.22356
1825,25,1924.3,0.705,1666.4,0.32,152.5,0.15,3590.7,0.5125,0.056,12.58929,9.15179,5.71429,2.67857,9.39868
1826,26,919.8,0.75,1108.2,0.3,79.3,0.16,2028,0.525,0.056,13.39286,9.375,5.35714,2.85714,9.00174
1827,27,2958.5,0.725,1119,0.3,106.3,0.18,4077.5,0.5125,0.057,12.7193,8.99123,5.26316,3.15789,10.67309
1828,28,2475.2,0.625,1591.8,0.26,37.3,0.25,4067,0.4425,0.054,11.57407,8.19444,4.81481,4.62963,8.92854
1829,29,2475.2,0.625,1591.8,0.26,137.3,0.25,4067,0.4425,0.053,11.79245,8.34906,4.90566,4.71698,9.097
1830,30,3482,0.655,2831.3,0.39,515,0.2,6313.3,0.5225,0.052,12.59615,10.04808,7.5,3.84615,10.3107
1831,31,3636.7,0.71,3608.8,0.3,279.3,0.17,7245.5,0.505,0.049,14.4898,10.30612,6.12245,3.46939,10.32223
1832,32,2299.6,0.85,5703.9,0.235,442.8,0.13,8003.5,0.5425,0.048,17.70833,11.30208,4.89583,2.70833,8.57718
1833,33,3289.7,0.85,5153.1,0.26,266.4,0.13,8442.8,0.555,0.048,17.70833,11.5625,5.41667,2.70833,10.20606
1834,34,3891.6,0.725,4144.8,0.275,343.3,0.21,8036.4,0.5,0.048,15.10417,10.41667,5.72917,4.375,10.26898
1835,35,5181.5,0.84,3950.3,0.39,965.2,0.21,9131.8,0.615,0.05,16.8,12.3,7.8,4.2,12.90671
1836,36,4200,0.89,4301.9,0.44,1028.8,0.25,8501.9,0.665,0.053,16.79245,12.54717,8.30189,4.71698,12.49629
1837,37,5369.1,0.825,6290,0.35,1753.1,0.2,11659.1,0.5875,0.054,15.27778,10.87963,6.48148,3.7037,10.53224
1838,38,4076.1,0.86,7204.4,0.32,2200,0.2,11280.5,0.59,0.053,16.22642,11.13208,6.03774,3.77358,9.71932
1839,39,4408.9,1.05,7040.9,0.36,2000,0.18,11449.8,0.705,0.053,19.81132,13.30189,6.79245,3.39623,11.80554
1840,40,4928,1,6408.4,0.3,2000,0.19,11336.4,0.65,0.049,20.40816,13.26531,6.12245,3.87755,12.33253
1841,41,4956.3,0.94,6459.5,0.32,2000,0.2,11415.8,0.63,0.049,19.18367,12.85714,6.53061,4.08163,12.02408
1842,42,3256.1,0.73,4876.2,0.34,1500,0.23,8132.3,0.535,0.046,15.86957,11.63043,7.3913,5,10.78592
1843,43,5260,0.63,6511.9,0.34,2127.2,0.36,11771.9,0.485,0.042,15,11.54762,8.09524,8.57143,11.18047
