Year,Years After 1980,World Average Daily Consumption of Petroleum (Mb/d),Yearly Average World Consumption (Mb),Cumulative World Consumption Since 1980 (Mb),World Average Daily Production of Crude Oil includeing lease condensate (Mb/d),Yearly Average World Production (Mb),Cumulative World Production Since 1980 (Mb)
1980,0,63136.98902,23045000.99,88554756.89,59557.68724,21738555.84,81088486.9
1981,1,60937.91982,22242340.73,65509755.9,55899.59203,20403351.09,59349931.06
1982,2,59653.60139,21773564.51,43267415.17,53453.19682,19510416.84,38946579.97
1983,3,58887.26208,21493850.66,21493850.66,53249.76199,19436163.13,19436163.13
1984,4,59892.29566,21860687.92,43354538.58,54498.53904,19891966.75,39328129.88
1985,5,60164.60342,21960080.25,65314618.83,53965.43472,19697383.67,59025513.55
1986,6,61828.71413,22567480.66,87882099.48,56326.14124,20559041.55,79584555.1
1987,7,63065.3472,23018851.73,110900951.2,56649.39526,20677029.27,100261584.4
1988,8,64947.83863,23705961.1,134606912.3,58696.60209,21424259.76,121685844.1
1989,9,66046.8037,24107083.35,158713995.7,59802.71265,21827990.12,143513834.3
1990,10,66665.68781,24332976.05,183046971.7,60497.9124,22081738.03,165595572.3
1991,11,66940.19273,24433170.35,207480142.1,60128.17914,21946785.39,187542357.7
1992,12,67193.9789,24525802.3,232005944.4,60100.6977,21936754.66,209479112.3
1993,13,67001.54383,24455563.5,256461507.9,60175.73804,21964144.38,231443256.7
1994,14,68393.16916,24963506.74,281425014.6,61174.09616,22328545.1,253771801.8
1995,15,69807.49666,25479736.28,306904750.9,62433.12767,22788091.6,276559893.4
1996,16,71878.47433,26235643.13,333140394,63817.76202,23293483.14,299853376.5
1997,17,73093.01087,26678948.97,359819343,65804.76411,24018738.9,323872115.4
1998,18,73911.27547,26977615.55,386796958.5,67033.66767,24467288.7,348339404.1
1999,19,75524.77765,27566543.84,414363502.4,65968.42493,24078475.1,372417879.2
2000,20,77045.94465,28121769.8,442485272.2,68526.65437,25012228.84,397430108.1
2001,21,77759.48201,28382210.94,470867483.1,68131.91105,24868147.53,422298255.6
2002,22,78646.94436,28706134.69,499573617.8,67290.17308,24560913.18,446859168.8
2003,23,80283.01824,29303301.66,528876919.4,69460.24448,25352989.24,472212158
2004,24,83447.32185,30458272.48,559335191.9,72597.12381,26497950.19,498710108.2
2005,25,84656.83423,30899744.5,590234936.4,73870.87125,26962868.01,525672976.2
2006,26,85771.86265,31306729.87,621541666.3,73627.31295,26873969.23,552546945.5
2007,27,87446.91989,31918125.76,653459792,73323.68362,26763144.52,579310090
2008,28,86850.41886,31700402.88,685160194.9,74469.65227,27181423.08,606491513.1
2009,29,86013.58755,31394959.46,716555154.4,73145.72246,26698188.7,633189701.8
2010,30,88791.79616,32409005.6,748964160,74407.78496,27158841.51,660348543.3
2011,31,89388.28531,32626724.14,781590884.1,75084.26675,27405757.36,687754300.6
2012,32,90660.67695,33091147.09,814682031.2,76683.47228,27989467.38,715743768
2013,33,92140.10092,33631136.84,848313168,76767.80062,28020247.23,743764015.2
2014,34,93680.02342,34193208.55,882506376.6,78611.90046,28693343.67,772457358.9
2015,35,95468.21408,34845898.14,917352274.7,80965.42423,29552379.85,802009738.8
2016,36,96927.71277,35378615.16,952730889.9,81040.09064,29579633.09,831589371.8
2017,37,99045.89633,36151752.16,988882642,81254.2779,29657811.43,861247183.3
2018,38,100021.2081,36507740.97,1025390383,82986.04772,30289907.42,891537090.7
2019,39,100843.4249,36807850.08,1062198233,82170.10031,29992086.61,921529177.3
2020,40,91505.23847,33399412.04,1095597645,76012.56508,27744586.25,949273763.6
2021,41,97161.60038,35463984.14,1131061629,77156.61643,28162165,977435928.6
