Year,Years after 1980,Mean MH4 ppb
1984,4,1644.85
1985,5,1657.29
1986,6,1670.09
1987,7,1682.7
1988,8,1693.23
1989,9,1704.53
1990,10,1714.49
1991,11,1724.76
1992,12,1735.48
1993,13,1736.53
1994,14,1742.07
1995,15,1748.88
1996,16,1751.28
1997,17,1754.48
1998,18,1765.54
1999,19,1772.32
2000,20,1773.22
2001,21,1771.21
2002,22,1772.68
2003,23,1777.33
2004,24,1777.05
2005,25,1774.26
2006,26,1774.94
2007,27,1781.38
2008,28,1787.01
2009,29,1793.53
2010,30,1798.91
2011,31,1803.14
2012,32,1808.12
2013,33,1813.43
2014,34,1822.54
2015,35,1834.21
2016,36,1843.12
2017,37,1849.58
2018,38,1857.33
2019,39,1866.58
2020,40,1878.94
2021,41,1895.4
