#NAME?,,,,
Country,K12.PercentGDP,K12.PerStudentPerCapGDP,College.PercentGDP,College.PerStudentPerCapGDP
Australia,3.921,22.688,2.034,29.836
Austria,3.122,27.74,1.742,26.162
Belgium,4.27,26.011,1.474,25.509
Canada,3.504,23.481,2.448,..
Chile,3.177,18.921,2.028,28.338
Czech Republic,2.646,21.123,1.156,19.004
Estonia,2.959,23.216,1.774,29.283
Finland,4.003,23.796,1.726,24.664
France,3.743,24.395,1.464,26.221
Germany,2.996,22.586,1.224,20.827
Greece,2.854,23.268,0.989,9.778
Hungary,2.881,22.408,0.883,27.064
Iceland,4.547,23.5,1.282,26.568
Ireland,2.65,12.579,0.819,14.139
Italy,3.009,24.579,0.923,20.086
Japan,2.686,24.959,1.388,..
Korea,3.982,33.202,1.815,23.125
Latvia,3.345,27.963,1.507,33.634
Lithuania,2.439,18.488,1.502,22.558
Luxembourg,2.946,19.716,0.527,30.982
Mexico,3.857,16.537,1.415,35.324
Netherlands,3.633,22.078,1.725,24.388
New Zealand,4.548,24.757,1.756,32.616
Norway,4.636,27.538,1.739,23.72
Poland,3.232,25.301,1.373,28.768
Portugal,3.94,28.942,1.288,25.358
Slovak Republic,2.863,22.844,1.575,33.333
Slovenia,3.278,26.704,1.036,25.653
Spain,3.073,23.522,1.28,26.792
Sweden,3.646,22.956,1.619,23.465
Turkey,3.129,14.842,1.653,28.04
United Kingdom,4.361,26.419,1.868,49.172
United States,3.514,21.908,2.576,47.288
Brazil,4.061,20.26,0.959,..
Russia,1.939,18.097,1.148,30.454
