DATE,New York,Texas
1931-01-01,1.385974471,1.550560614
1931-02-01,1.262375467,1.550560614
1931-03-01,1.396559776,1.550560614
1931-04-01,1.32767746,1.550560614
1931-05-01,1.375622665,1.550560614
1931-06-01,1.372042341,1.550560614
1931-07-01,1.420999377,1.550560614
1931-08-01,1.399750934,1.550560614
1931-09-01,1.318648817,1.550560614
1931-10-01,1.271871108,1.550560614
1931-11-01,1.202833126,1.550560614
1931-12-01,1.274128269,1.550560614
1932-01-01,1.306053381,1.550560614
1932-02-01,1.248596262,1.550560614
1932-03-01,1.343665872,1.550560614
1932-04-01,1.234674256,1.550560614
1932-05-01,1.275209599,1.550560614
1932-06-01,1.297977079,1.550560614
1932-07-01,1.336435659,1.550560614
1932-08-01,1.34643489,1.550560614
1932-09-01,1.255211138,1.550560614
1932-10-01,1.244058149,1.550560614
1932-11-01,1.165679563,1.550560614
1932-12-01,1.208753173,1.550560614
1933-01-01,1.232210879,1.628367143
1933-02-01,1.119609935,1.437978051
1933-03-01,1.275407588,1.595443964
1933-04-01,1.205012951,1.361323578
1933-05-01,1.253542587,1.301463252
1933-06-01,1.22733506,1.357000333
1933-07-01,1.269693738,1.529763884
1933-08-01,1.22733506,1.619055537
1933-09-01,1.120752705,1.455271034
1933-10-01,1.094621362,1.528101097
1933-11-01,1.092869115,1.549052212
1933-12-01,1.140179796,1.586963751
1934-01-01,1.175281068,1.665289939
1934-02-01,1.083377349,1.468528003
1934-03-01,1.183958349,1.597720139
1934-04-01,1.140496491,1.343300843
1934-05-01,1.189843809,1.375020651
1934-06-01,1.19542745,1.336527342
1934-07-01,1.258432053,1.571782587
1934-08-01,1.205613823,1.830992896
1934-09-01,1.17497925,1.834957872
1934-10-01,1.157624689,1.837435982
1934-11-01,1.104504641,1.703783248
1934-12-01,1.135969215,1.698331406
1935-01-01,1.176149533,1.731340846
1935-02-01,1.073794393,1.528825739
1935-03-01,1.200598131,1.578311285
1935-04-01,1.149831776,1.411073003
1935-05-01,1.210242991,1.351298383
1935-06-01,1.179514019,1.396374326
1935-07-01,1.216448598,1.640862322
1935-08-01,1.181831776,1.720725135
1935-09-01,1.121271028,1.706353095
1935-10-01,1.111476636,1.656867549
1935-11-01,1.06728972,1.48799608
1935-12-01,1.109233645,1.542217867
1936-01-01,1.126771011,1.581072351
1936-02-01,1.095764409,1.528100775
1936-03-01,1.178695942,1.514050388
1936-04-01,1.073733403,1.295704134
1936-05-01,1.140048958,1.245962532
1936-06-01,1.175654625,1.335755814
